Kreis	Gemeinde	Anlage	Leistung	Nabenhöhe	Rotordurchmesser	AN_RW	AN_HW	Status
Nordfriesland	Oster-Ohrstedt	0013 - WKA 3 Enercon E-70/E4 - 784644	2300 kW Nennleist. Rotor.	64	71	32515222	6041688	in Betrieb
Nordfriesland	Oster-Ohrstedt	0023 - WKA 1-8 Enercon E-82	2300 kW Nennleist. Rotor.	108	82	32516778	6040260	im Gen.Verf.
Nordfriesland	Oster-Ohrstedt	0016 - WKA 1-1 Enercon E-115	3000 kW Nennleist. Rotor.	92	115	32517105	6040192	im Gen.Verf.
Nordfriesland	Oster-Ohrstedt	0017 - WKA 1-2 Enercon E-115	3000 kW Nennleist. Rotor.	92	115	32517071	6039884	im Gen.Verf.
Nordfriesland	Oster-Ohrstedt	0014 - WKA 6 Enercon E-82/E2   2,3 MW - 826351	2300 kW Nennleist. Rotor.	108	82	32516416	6039919	in Betrieb
Nordfriesland	Oster-Ohrstedt	0022 - WKA 1-7 Enercon E-92	2350 kW Nennleist. Rotor.	104	92	32516820	6040512	im Gen.Verf.
Nordfriesland	Oster-Ohrstedt	0021 - WKA 1-6 Enercon E-92	2350 kW Nennleist. Rotor.	104	92	32516581	6040570	im Gen.Verf.
Nordfriesland	Oster-Ohrstedt	0020 - WKA 1-5 Enercon E-115	3000 kW Nennleist. Rotor.	92	115	32517292	6039232	im Gen.Verf.
Nordfriesland	Oster-Ohrstedt	0018 - WKA 1-3 Enercon E-115	3000 kW Nennleist. Rotor.	92	115	32517031	6039591	im Gen.Verf.
Nordfriesland	Oster-Ohrstedt	0015 - WKA 7 Enercon E-70/E4	2300 kW Nennleist. Rotor.	64	70	32516757	6040243	vor Inbetriebnahme
Nordfriesland	Oster-Ohrstedt	0019 - WKA 1-4 Enercon E-115	3000 kW Nennleist. Rotor.	92	115	32516935	6039302	im Gen.Verf.
Nordfriesland	Oster-Ohrstedt	0012 - WKA 4 Enercon E-82/E2   2,3 MW - 826350	2300 kW Nennleist. Rotor.	98	82	32516477	6040331	in Betrieb
Nordfriesland	Oster-Ohrstedt	0013 - WKA 5 Enercon E-82/E2   2,3 MW - 826349	2300 kW Nennleist. Rotor.	108	82	32516249	6040138	in Betrieb
Nordfriesland	Oster-Ohrstedt	0011 - WKA 3 Enercon E-82/E2   2,3 MW - 826352	2300 kW Nennleist. Rotor.	108	82	32516718	6039817	in Betrieb
Nordfriesland	Oster-Ohrstedt	0001 -  WKA Enercon E-82/ 2,3 MW - 825192	2300 kW Nennleist. Rotor.	108	82	32516736	6040033	in Betrieb
Nordfriesland	Oster-Ohrstedt	0002 - WKA Enercon E 70/E4 - 784313	2300 kW Nennleist. Rotor.	64	71	32514526	6041638	in Betrieb
Nordfriesland	Oster-Ohrstedt	0001 - WKA Enercon E 70/E4 - 784312	2300 kW Nennleist. Rotor.	64	71	32514280	6041626	in Betrieb
Nordfriesland	Oster-Ohrstedt	0001 - WKA 1 Enercon E-82/E2  2,3 MW - 826106	2300 kW Nennleist. Rotor.	85	82	32516264	6039495	in Betrieb
Nordfriesland	Oster-Ohrstedt	0004 - WKA 4 Enercon E-82/E2  2,3 MW - 826109	2300 kW Nennleist. Rotor.	85	82	32516384	6039686	in Betrieb
Nordfriesland	Oster-Ohrstedt	0002 - WKA 2 Enercon E-82/E2  2,3 MW - 826107	2300 kW Nennleist. Rotor.	85	82	32516677	6039596	in Betrieb
Nordfriesland	Oster-Ohrstedt	0003 - WKA 3 Enercon E-82/E2  2,3 MW - 826108	2300 kW Nennleist. Rotor.	85	82	32516524	6039427	in Betrieb
Nordfriesland	Pellworm	0009 - WKA 1 Enercon E-70 E4	2300 kW Nennleist. Rotor.	64	71	32479499	6044128	in Betrieb
Nordfriesland	Pellworm	0014 - WKA 6 Enercon E-70 E4	2300 kW Nennleist. Rotor.	64	71	32480560	6043651	in Betrieb
Nordfriesland	Pellworm	0010 - WKA 2 Enercon E-70 E4 - 784902	2300 kW Nennleist. Rotor.	64	71	32479792	6044263	in Betrieb
Nordfriesland	Pellworm	0012 - WKA 4 Enercon E-70 E4	2300 kW Nennleist. Rotor.	64	71	32480531	6044028	in Betrieb
Nordfriesland	Pellworm	0011 - WKA 3 Enercon E-70 E4 - 784904	2300 kW Nennleist. Rotor.	64	71	32479919	6043943	in Betrieb
Nordfriesland	Pellworm	0013 - WKA 5 Enercon E-70 E4	2300 kW Nennleist. Rotor.	64	71	32480546	6043840	in Betrieb
Nordfriesland	Rantrum	0001 - WKA REpower MM 70 Nr.80040	2000 kW Nennleist. Rotor.	65	70	32510338	6034692	in Betrieb
Nordfriesland	Rantrum	0001 - WKA Typ REpower MM 70	2000 kW Nennleist. Rotor.	65	70	32510699	6035157	in Betrieb
Nordfriesland	Rantrum	0001 - WKA REpower MM 70	2000 kW Nennleist. Rotor.	65	70	32510476	6035125	in Betrieb
Nordfriesland	Rantrum	1006 - WKA Senvion 3.4M 114 NES	3400 kW Nennleist. Rotor.	93	114	32509958	6034607	vor Inbetriebnahme
Nordfriesland	Rantrum	1005 - WKA Senvion 3.4M 114 NES	3400 kW Nennleist. Rotor.	93	114	32509599	6034648	vor Inbetriebnahme
Nordfriesland	Rantrum	1002 - WKA Senvion 3.4M 114 NES	3400 kW Nennleist. Rotor.	93	114	32509897	6034920	im Gen.Verf.
Nordfriesland	Rantrum	1001 - WKA Senvion 3.4M 114 NES	3400 kW Nennleist. Rotor.	93	114	32509391	6035036	vor Inbetriebnahme
Nordfriesland	Rantrum	1004 - WKA Senvion 3.4M 114 NES	3400 kW Nennleist. Rotor.	93	114	32509282	6034777	vor Inbetriebnahme
Nordfriesland	Rantrum	0006 - WKA Typ V-66/1,65 MW	1650 kW Nennleist. Rotor.	60	66	32510093	6034658	in Betrieb
Nordfriesland	Rantrum	0001 - WKA Typ V-66/1,65 MW	1650 kW Nennleist. Rotor.	60	66	32509401	6035001	in Betrieb
Nordfriesland	Rantrum	0005 - WKA Typ V-66/1,65 MW	1650 kW Nennleist. Rotor.	60	66	32509685	6034528	in Betrieb
Nordfriesland	Rantrum	0004 - WKA Typ V-66/1,65 MW	1650 kW Nennleist. Rotor.	60	66	32509318	6034672	in Betrieb
Nordfriesland	Rantrum	0002 - WKA Typ V-66/1,65 MW	1650 kW Nennleist. Rotor.	60	66	32509814	6034930	in Betrieb
Nordfriesland	Rantrum	0003 - WKA Typ V-66/1,65 MW	1650 kW Nennleist. Rotor.	60	66	32510220	6034942	in Betrieb
Nordfriesland	Rantrum	1003 - WKA Senvion 3.4M 114 NES	3400 kW Nennleist. Rotor.	93	114	32510197	6035023	im Gen.Verf.
Nordfriesland	Rantrum	0001 - WKA 1 REpower 3.4 M - 300853	3400 kW Nennleist. Rotor.	98	104	32510199	6034391	in Betrieb
Nordfriesland	Rantrum	0001 - WKA Typ Senvion MM 82	2050 kW Nennleist. Rotor.	59	82	32509177	6035132	im Gen.Verf.
Nordfriesland	Rantrum	0002 - WKA Typ Senvion 3.2M 114 - 301391	3200 kW Nennleist. Rotor.	93	114	32509543	6035337	in Betrieb
Nordfriesland	Rantrum	0004 - WKA Typ Senvion 3.2M 114 - 301392	3200 kW Nennleist. Rotor.	93	114	32509848	6035267	in Betrieb
Nordfriesland	Rantrum	0004 - WKA 4 Senvion 3.2M114 Nr. 300834	3200 kW Nennleist. Rotor.	93	114	32510581	6035714	in Betrieb
Nordfriesland	Rantrum	0001 - WKA 1 Senvion 3.2M114 Nr. 300838	3200 kW Nennleist. Rotor.	93	114	32510686	6037230	in Betrieb
Nordfriesland	Rantrum	0002 - WKA 2 Senvion 3.2M114 Nr. 300837	3200 kW Nennleist. Rotor.	93	114	32510989	6037230	in Betrieb
Nordfriesland	Rantrum	0006 - WKA 6 Senvion 3.2M114 Nr.300835	3200 kW Nennleist. Rotor.	93	114	32510685	6035437	in Betrieb
Nordfriesland	Rantrum	0003 - WKA 3 Senvion 3.2M114  Nr. 300836	3200 kW Nennleist. Rotor.	93	114	32510944	6036931	in Betrieb
Nordfriesland	Rantrum	0005 - WKA 5 Senvion 3.2M114 Nr. 300833	3200 kW Nennleist. Rotor.	93	114	32510306	6035354	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA Vestas V-80/2,0 MW Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32495154	6051909	in Betrieb
Nordfriesland	Reußenköge	0002 - WKA Vestas V-80/2,0 MW Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32495049	6051650	in Betrieb
Nordfriesland	Reußenköge	0003 - WKA Vestas V-80/2,0 MW Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32495054	6051360	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494078	6053011	in Betrieb
Nordfriesland	Reußenköge	0003 - WKA REpower MM 70 Rückbau!!!!	2000 kW Nennleist. Rotor.	65	70	32494187	6052602	in Betrieb
Nordfriesland	Reußenköge	0002 - WKA REpower MM 70 Rückbau!!!!	2000 kW Nennleist. Rotor.	65	70	32494169	6052784	in Betrieb
Nordfriesland	Reußenköge	0012 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	80	32493403	6052583	in Betrieb
Nordfriesland	Reußenköge	0013 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	80	32493576	6052339	in Betrieb
Nordfriesland	Reußenköge	0014 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	80	32493945	6051506	in Betrieb
Nordfriesland	Reußenköge	0015 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	80	32494029	6051187	in Betrieb
Nordfriesland	Reußenköge	0016 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	80	32494114	6050868	in Betrieb
Nordfriesland	Reußenköge	0017 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	80	32493722	6052076	in Betrieb
Nordfriesland	Reußenköge	0006 - WKA Vestas V-80 Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32491658	6054294	in Betrieb
Nordfriesland	Reußenköge	0007 - WKA Vestas V-80	2000 kW Nennleist. Rotor.	60	80	32491922	6054078	in Betrieb
Nordfriesland	Reußenköge	0008 - WKA Vestas V-80	2000 kW Nennleist. Rotor.	60	80	32492154	6053888	in Betrieb
Nordfriesland	Reußenköge	0009 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	80	32492385	6053697	in Betrieb
Nordfriesland	Reußenköge	0010 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	80	32492617	6053506	in Betrieb
Nordfriesland	Reußenköge	0011 - WKA REpower MM 82	2000 kW Nennleist. Rotor.	60	82	32492844	6053311	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA Typ Vestas V-80/2 MW Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32497451	6048032	in Betrieb
Nordfriesland	Reußenköge	0003 - WKA Typ Vestas V-80/2 MW Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32497542	6047463	in Betrieb
Nordfriesland	Reußenköge	0002 - WKA Typ Vestas V-80/2 MW Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32497497	6047742	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA Repower MM 82	2000 kW Nennleist. Rotor.	60	80	32495876	6048055	in Betrieb
Nordfriesland	Reußenköge	0002 - WKA Repower MM 82	2000 kW Nennleist. Rotor.	59	82	32495917	6047758	in Betrieb
Nordfriesland	Reußenköge	0003 - WKA Repower MM 82	2000 kW Nennleist. Rotor.	59	82	32495957	6047460	in Betrieb
Nordfriesland	Reußenköge	0004 - WKA REpower MM 82-2 MW	2000 kW Nennleist. Rotor.	59	82	32495833	6048352	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA Vestas V-80/2,0 MW	2000 kW Nennleist. Rotor.	60	80	32496272	6048392	in Betrieb
Nordfriesland	Reußenköge	0002 - WKA Vestas V-80/2,0 MW	2000 kW Nennleist. Rotor.	60	80	32496297	6048098	in Betrieb
Nordfriesland	Reußenköge	0004 - WKAVestas V-80/2,0 MW	2000 kW Nennleist. Rotor.	60	80	32496361	6047489	in Betrieb
Nordfriesland	Reußenköge	0003 - WKA Vestas V-80/2,0 MW	2000 kW Nennleist. Rotor.	60	80	32496323	6047803	in Betrieb
Nordfriesland	Reußenköge	0007 - WKA Vestas V-80	2000 kW Nennleist. Rotor.	60	80	32492464	6054551	in Betrieb
Nordfriesland	Reußenköge	0008 - WKA Vestas V-80	2000 kW Nennleist. Rotor.	60	80	32492230	6054772	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA Typ REpower MM 82	2000 kW Nennleist. Rotor.	59	82	32493713	6051758	in Betrieb
Nordfriesland	Reußenköge	0002 - WKA Vestas V-80 (WEA 47) Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32496135	6048691	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA Vestas V-80 (WEA 48) Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32495953	6048961	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA Vestas V-80 Rückbau!!!!	2000 kW Nennleist. Rotor.	60	80	32495647	6048538	in Betrieb
Nordfriesland	Reußenköge	0003 - WKA 51 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32491066	6055293	in Betrieb
Nordfriesland	Reußenköge	0004 - WKA 52 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32491591	6054809	in Betrieb
Nordfriesland	Reußenköge	0005 - WKA 53 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32491886	6054588	in Betrieb
Nordfriesland	Reußenköge	0011 - WKA 67 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32495314	6050562	in Betrieb
Nordfriesland	Reußenköge	0012 - WKA 68 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32495632	6050686	in Betrieb
Nordfriesland	Reußenköge	0013 - WKA 69 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32497433	6049271	in Betrieb
Nordfriesland	Reußenköge	0014 - WKA 70 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32497423	6046988	in Betrieb
Nordfriesland	Reußenköge	0018 - WKA 60 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494484	6051411	in Betrieb
Nordfriesland	Reußenköge	0017 - WKA 59 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494390	6051664	in Betrieb
Nordfriesland	Reußenköge	0020 - WKA 62 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494658	6052567	in Betrieb
Nordfriesland	Reußenköge	0007 - WKA 55 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32493155	6053604	in Betrieb
Nordfriesland	Reußenköge	0001 - WKA 49 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32490589	6055659	in Betrieb
Nordfriesland	Reußenköge	0008 - WKA 56 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32493855	6052554	in Betrieb
Nordfriesland	Reußenköge	0009 - WKA 65 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32495503	6051595	in Betrieb
Nordfriesland	Reußenköge	0010 - WKA 66 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494399	6050241	in Betrieb
Nordfriesland	Reußenköge	0021 - WKA 63 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494680	6052259	in Betrieb
Nordfriesland	Reußenköge	0022 - WKA 64 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494702	6051951	in Betrieb
Nordfriesland	Reußenköge	0016 - WKA 58 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494282	6051953	in Betrieb
Nordfriesland	Reußenköge	0002 - WKA 50 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32490797	6055445	in Betrieb
Nordfriesland	Reußenköge	0006 - WKA 54 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32493433	6053852	in Betrieb
Nordfriesland	Reußenköge	0015 - WKA 57 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494251	6052248	in Betrieb
Nordfriesland	Reußenköge	0019 - WKA 61 REpower MM 82 Rückbau!!!!	2000 kW Nennleist. Rotor.	59	82	32494637	6052865	in Betrieb
Nordfriesland	Reußenköge	0010 - WEA 20n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32492307	6054175	vor Inbetriebnahme
Nordfriesland	Reußenköge	0012 - WEA 22n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32492722	6053779	vor Inbetriebnahme
Nordfriesland	Reußenköge	0014 - WEA 27n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32492459	6054563	vor Inbetriebnahme
Nordfriesland	Reußenköge	0020 - WEA 37n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494055	6050896	vor Inbetriebnahme
Nordfriesland	Reußenköge	0007 - WEA 10n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32492343	6053656	vor Inbetriebnahme
Nordfriesland	Reußenköge	0078 - WKA Typ Vestas V112 (WEA 43 NEU)	3300 kW Nennleist. Rotor.	94	112	32493031	6053876	in Betrieb
Nordfriesland	Reußenköge	0079 - WKA 15n Vestas V112-3.3 MW - 205776	3300 kW Nennleist. Rotor.	94	112	32491343	6055048	in Betrieb
Nordfriesland	Reußenköge	0077 - WKA Typ Vestas V112 (WEA 42 NEU)	3300 kW Nennleist. Rotor.	94	112	32492832	6054099	in Betrieb
Nordfriesland	Reußenköge	0071 - WEA 77n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32497533	6047535	im Gen.Verf.
Nordfriesland	Reußenköge	0074 - WEA 74n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32491656	6055590	im Gen.Verf.
Nordfriesland	Reußenköge	0061 - WEA 58n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32494443	6050215	im Gen.Verf.
Nordfriesland	Reußenköge	0063 - WEA 60n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32495359	6050435	vor Inbetriebnahme
Nordfriesland	Reußenköge	0065 - WEA 62n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32497385	6049095	im Gen.Verf.
Nordfriesland	Reußenköge	0030 - WEA 25n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32490551	6055645	vor Inbetriebnahme
Nordfriesland	Reußenköge	0031 - WEA 12n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32490790	6055415	vor Inbetriebnahme
Nordfriesland	Reußenköge	0038 - WEA 28n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32491932	6054675	vor Inbetriebnahme
Nordfriesland	Reußenköge	0054 - WEA 51n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494567	6052572	vor Inbetriebnahme
Nordfriesland	Reußenköge	0056 - WEA 53n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494687	6052280	vor Inbetriebnahme
Nordfriesland	Reußenköge	0057 - WEA 54n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494804	6051978	vor Inbetriebnahme
Nordfriesland	Reußenköge	0059 - WEA 56n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32495057	6051452	im Gen.Verf.
Nordfriesland	Reußenköge	0033 - WEA 14n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32491045	6055139	vor Inbetriebnahme
Nordfriesland	Reußenköge	0034 - WEA 16n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32491455	6054781	vor Inbetriebnahme
Nordfriesland	Reußenköge	0036 - WEA 18n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32491818	6054335	vor Inbetriebnahme
Nordfriesland	Reußenköge	0037 - WEA 115n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32491601	6054516	vor Inbetriebnahme
Nordfriesland	Reußenköge	0051 - WEA 48n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494561	6051683	vor Inbetriebnahme
Nordfriesland	Reußenköge	0067 - WEA 67n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32495922	6048849	im Gen.Verf.
Nordfriesland	Reußenköge	0088 - WKA 77  Vestas V-112 - 204301	3300 kW Nennleist. Rotor.	94	112	32497241	6049747	in Betrieb
Nordfriesland	Reußenköge	0090 - WKA 2n Vestas V112-3.3 MW - 208871	3300 kW Nennleist. Rotor.	94	112	32490150	6055732	in Betrieb
Nordfriesland	Reußenköge	0073 - WEA 79n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32495789	6051797	im Gen.Verf.
Nordfriesland	Reußenköge	0048 - WEA 45n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494210	6052568	vor Inbetriebnahme
Nordfriesland	Reußenköge	0053 - WEA 50n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494568	6052908	vor Inbetriebnahme
Nordfriesland	Reußenköge	0068 - WEA 68n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32496075	6048446	vor Inbetriebnahme
Nordfriesland	Reußenköge	0069 - WEA 71n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32496213	6048719	im Gen.Verf.
Nordfriesland	Reußenköge	0018 - WEA 35n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32493729	6051624	vor Inbetriebnahme
Nordfriesland	Reußenköge	0021 - WEA 39n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32493899	6052331	vor Inbetriebnahme
Nordfriesland	Reußenköge	0024 - WEA 66n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32495914	6047502	vor Inbetriebnahme
Nordfriesland	Reußenköge	0025 - WEA 69n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32496127	6048086	vor Inbetriebnahme
Nordfriesland	Reußenköge	0040 - WEA 30n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32493063	6053440	im Gen.Verf.
Nordfriesland	Reußenköge	0041 - WEA 31n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32493257	6053669	vor Inbetriebnahme
Nordfriesland	Reußenköge	0043 - WEA 40n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494015	6052072	vor Inbetriebnahme
Nordfriesland	Reußenköge	0045 - WEA 42n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494242	6051431	vor Inbetriebnahme
Nordfriesland	Reußenköge	0046 - WEA 43n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32494328	6051148	im Gen.Verf.
Nordfriesland	Reußenköge	0027 - WEA 72n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32496387	6048362	vor Inbetriebnahme
Nordfriesland	Reußenköge	0028 - WEA 73n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32496443	6047972	vor Inbetriebnahme
Nordfriesland	Reußenköge	0011 - WEA 21n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32492519	6053981	vor Inbetriebnahme
Nordfriesland	Reußenköge	0019 - WEA 36n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32493902	6051270	vor Inbetriebnahme
Nordfriesland	Reußenköge	0029 - WEA 75n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32496496	6047602	vor Inbetriebnahme
Nordfriesland	Reußenköge	0026 - WEA 70n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32496178	6047730	vor Inbetriebnahme
Nordfriesland	Reußenköge	0032 - WEA 13n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32491151	6055441	im Gen.Verf.
Nordfriesland	Reußenköge	0042 - WEA 38n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32493790	6052649	im Gen.Verf.
Nordfriesland	Reußenköge	0044 - WEA 41n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494129	6051731	vor Inbetriebnahme
Nordfriesland	Reußenköge	0055 - WEA 52n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32494898	6052578	im Gen.Verf.
Nordfriesland	Reußenköge	0064 - WEA 61n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32495513	6050758	im Gen.Verf.
Nordfriesland	Reußenköge	0035 - WEA 17n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32491739	6054896	im Gen.Verf.
Nordfriesland	Reußenköge	0052 - WEA 49n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32494681	6051358	im Gen.Verf.
Nordfriesland	Reußenköge	0066 - WEA 63n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32495759	6048576	im Gen.Verf.
Nordfriesland	Reußenköge	0003 - WEA 6n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32491030	6054742	vor Inbetriebnahme
Nordfriesland	Reußenköge	0047 - WEA 44n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32494079	6053009	im Gen.Verf.
Nordfriesland	Reußenköge	0049 - WEA 46n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494336	6052284	vor Inbetriebnahme
Nordfriesland	Reußenköge	0050 - WEA 47n Vestas V112	3300 kW Nennleist. Rotor.	94	112	32494446	6051973	vor Inbetriebnahme
Nordfriesland	Reußenköge	0058 - WEA 55n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32495109	6051826	im Gen.Verf.
Nordfriesland	Reußenköge	0070 - WEA 76n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32497436	6047990	im Gen.Verf.
Nordfriesland	Reußenköge	0072 - WEA 78n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32497499	6047041	im Gen.Verf.
Nordfriesland	Reußenköge	0060 - WEA 57n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32495439	6051775	im Gen.Verf.
Nordfriesland	Reußenköge	0039 - WEA 29n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32492788	6053292	im Gen.Verf.
Nordfriesland	Reußenköge	0062 - WEA 59n Nordex N117	3600 kW Nennleist. Rotor.	91	117	32494752	6050151	im Gen.Verf.
Nordfriesland	Reußenköge	0075 - WKA Typ Vestas V112 (WEA 40 NEU) - 205785	3300 kW Nennleist. Rotor.	94	112	32492057	6055023	in Betrieb
Nordfriesland	Reußenköge	0076 - WKA Typ Vestas V112 (WEA 41 NEU)	3300 kW Nennleist. Rotor.	94	112	32492628	6054327	in Betrieb
Nordfriesland	Reußenköge	0091 - WKA 3n Vestas V112-3.3 MW - 208872	3300 kW Nennleist. Rotor.	94	112	32490221	6055461	in Betrieb
Nordfriesland	Reußenköge	0080 - WKA 23n Vestas V112-3.3 MW - 205780	3300 kW Nennleist. Rotor.	94	112	32491341	6055733	in Betrieb
Nordfriesland	Reußenköge	0081 - WKA 24n Vestas V112-3.3 MW - 205784	3300 kW Nennleist. Rotor.	94	112	32491853	6055231	in Betrieb
Nordfriesland	Reußenköge	0082 - WKA 71 Vestas V-112 - 204295	3300 kW Nennleist. Rotor.	94	112	32494589	6049854	in Betrieb
Nordfriesland	Reußenköge	0083 - WKA 72  Vestas V-112 - 204296	3300 kW Nennleist. Rotor.	94	112	32495024	6050364	in Betrieb
Nordfriesland	Reußenköge	0084 - WKA 73  Vestas V-112 - 204297	3300 kW Nennleist. Rotor.	94	112	32495043	6050013	in Betrieb
Nordfriesland	Reußenköge	0085 - WKA 74  Vestas V-112 - 204298	3300 kW Nennleist. Rotor.	94	112	32495605	6050239	in Betrieb
Nordfriesland	Reußenköge	0086 - WKA 75  Vestas V-112 - 204299	3300 kW Nennleist. Rotor.	94	112	32496876	6049899	in Betrieb
